2021-07-08 02:00:00+00:00,OVFiets,,23108
2021-07-08 03:00:00+00:00,OVFiets,,26000
2021-07-08 04:00:00+00:00,OVFiets,,42937
2021-07-08 05:00:00+00:00,OVFiets,,51442
2021-07-08 06:00:00+00:00,OVFiets,,51153
2021-07-08 07:00:00+00:00,OVFiets,,51442
2021-07-08 08:00:00+00:00,OVFiets,,51153
2021-07-08 09:00:00+00:00,OVFiets,,51442
2021-07-08 10:00:00+00:00,OVFiets,,51442
2021-07-08 11:00:00+00:00,OVFiets,,51153
2021-07-08 12:00:00+00:00,OVFiets,,51442
2021-07-08 13:00:00+00:00,OVFiets,,51442
2021-07-08 14:00:00+00:00,OVFiets,,50864
2021-07-08 15:00:00+00:00,OVFiets,,51442
2021-07-08 16:00:00+00:00,OVFiets,,51153
2021-07-08 17:00:00+00:00,OVFiets,,36212
2021-07-08 18:00:00+00:00,OVFiets,,32646
2021-07-08 19:00:00+00:00,OVFiets,,32703
2021-07-08 20:00:00+00:00,OVFiets,,33472
2021-07-08 21:00:00+00:00,OVFiets,,32303
2021-07-08 22:00:00+00:00,OVFiets,,28755
2021-07-08 23:00:00+00:00,OVFiets,,20012
2021-07-09 00:00:00+00:00,OVFiets,,20002
2021-07-09 01:00:00+00:00,OVFiets,,21105
