2021-07-06 02:00:00+00:00,InfoPlusPIL,,1
2021-07-06 03:00:00+00:00,InfoPlusPIL,,2
2021-07-06 06:00:00+00:00,InfoPlusPIL,,5
2021-07-06 07:00:00+00:00,InfoPlusPIL,,26
2021-07-06 08:00:00+00:00,InfoPlusPIL,,16
2021-07-06 09:00:00+00:00,InfoPlusPIL,,3
2021-07-06 10:00:00+00:00,InfoPlusPIL,,6
2021-07-06 11:00:00+00:00,InfoPlusPIL,,4
2021-07-06 12:00:00+00:00,InfoPlusPIL,,3
2021-07-06 13:00:00+00:00,InfoPlusPIL,,10
2021-07-06 14:00:00+00:00,InfoPlusPIL,,4
2021-07-06 15:00:00+00:00,InfoPlusPIL,,1
2021-07-06 16:00:00+00:00,InfoPlusPIL,,8
2021-07-06 17:00:00+00:00,InfoPlusPIL,,15
2021-07-06 19:00:00+00:00,InfoPlusPIL,,4
2021-07-06 20:00:00+00:00,InfoPlusPIL,,1
2021-07-06 21:00:00+00:00,InfoPlusPIL,,5
2021-07-06 22:00:00+00:00,InfoPlusPIL,,1
