2021-07-05 02:00:00+00:00,ArNuRIT,,86
2021-07-05 03:00:00+00:00,ArNuRIT,,338
2021-07-05 04:00:00+00:00,ArNuRIT,,593
2021-07-05 05:00:00+00:00,ArNuRIT,,604
2021-07-05 06:00:00+00:00,ArNuRIT,,633
2021-07-05 07:00:00+00:00,ArNuRIT,,615
2021-07-05 08:00:00+00:00,ArNuRIT,,637
2021-07-05 09:00:00+00:00,ArNuRIT,,623
2021-07-05 10:00:00+00:00,ArNuRIT,,612
2021-07-05 11:00:00+00:00,ArNuRIT,,596
2021-07-05 12:00:00+00:00,ArNuRIT,,602
2021-07-05 13:00:00+00:00,ArNuRIT,,597
2021-07-05 14:00:00+00:00,ArNuRIT,,606
2021-07-05 15:00:00+00:00,ArNuRIT,,613
2021-07-05 16:00:00+00:00,ArNuRIT,,603
2021-07-05 17:00:00+00:00,ArNuRIT,,577
2021-07-05 18:00:00+00:00,ArNuRIT,,567
2021-07-05 19:00:00+00:00,ArNuRIT,,508
2021-07-05 20:00:00+00:00,ArNuRIT,,531
2021-07-05 21:00:00+00:00,ArNuRIT,,568
2021-07-05 22:00:00+00:00,ArNuRIT,,504
2021-07-05 23:00:00+00:00,ArNuRIT,,166
2021-07-06 00:00:00+00:00,ArNuRIT,,109
2021-07-06 01:00:00+00:00,ArNuRIT,,61
2021-07-06 02:00:00+00:00,ArNuRIT,,1
