2021-07-01 02:00:00+00:00,OVFiets,,24282
2021-07-01 03:00:00+00:00,OVFiets,,23320
2021-07-01 04:00:00+00:00,OVFiets,,39899
2021-07-01 05:00:00+00:00,OVFiets,,51442
2021-07-01 06:00:00+00:00,OVFiets,,51442
2021-07-01 07:00:00+00:00,OVFiets,,48999
2021-07-01 08:00:00+00:00,OVFiets,,51442
2021-07-01 09:00:00+00:00,OVFiets,,51153
2021-07-01 10:00:00+00:00,OVFiets,,44146
2021-07-01 11:00:00+00:00,OVFiets,,32883
2021-07-01 12:00:00+00:00,OVFiets,,46015
2021-07-01 13:00:00+00:00,OVFiets,,42001
2021-07-01 14:00:00+00:00,OVFiets,,48468
2021-07-01 15:00:00+00:00,OVFiets,,46176
2021-07-01 16:00:00+00:00,OVFiets,,49824
2021-07-01 17:00:00+00:00,OVFiets,,32810
2021-07-01 18:00:00+00:00,OVFiets,,33189
2021-07-01 19:00:00+00:00,OVFiets,,32614
2021-07-01 20:00:00+00:00,OVFiets,,33072
2021-07-01 21:00:00+00:00,OVFiets,,26979
2021-07-01 22:00:00+00:00,OVFiets,,21950
2021-07-01 23:00:00+00:00,OVFiets,,20458
2021-07-02 00:00:00+00:00,OVFiets,,20482
2021-07-02 01:00:00+00:00,OVFiets,,20040
