2021-07-28 02:00:00+00:00,OVFiets,,22346
2021-07-28 03:00:00+00:00,OVFiets,,25633
2021-07-28 04:00:00+00:00,OVFiets,,40194
2021-07-28 05:00:00+00:00,OVFiets,,51755
2021-07-28 06:00:00+00:00,OVFiets,,77940
2021-07-28 07:00:00+00:00,OVFiets,,100820
2021-07-28 08:00:00+00:00,OVFiets,,53064
2021-07-28 09:00:00+00:00,OVFiets,,52156
2021-07-28 10:00:00+00:00,OVFiets,,57816
2021-07-28 11:00:00+00:00,OVFiets,,60047
2021-07-28 12:00:00+00:00,OVFiets,,54974
2021-07-28 13:00:00+00:00,OVFiets,,52111
2021-07-28 14:00:00+00:00,OVFiets,,53716
2021-07-28 15:00:00+00:00,OVFiets,,55926
2021-07-28 16:00:00+00:00,OVFiets,,56841
2021-07-28 17:00:00+00:00,OVFiets,,37980
2021-07-28 18:00:00+00:00,OVFiets,,34818
2021-07-28 19:00:00+00:00,OVFiets,,34753
2021-07-28 20:00:00+00:00,OVFiets,,34330
2021-07-28 21:00:00+00:00,OVFiets,,39457
2021-07-28 22:00:00+00:00,OVFiets,,60882
2021-07-28 23:00:00+00:00,OVFiets,,21582
2021-07-29 00:00:00+00:00,OVFiets,,21581
2021-07-29 01:00:00+00:00,OVFiets,,17989
