2021-07-31 02:00:00+00:00,ArNuRIT,,72
2021-07-31 03:00:00+00:00,ArNuRIT,,184
2021-07-31 04:00:00+00:00,ArNuRIT,,357
2021-07-31 05:00:00+00:00,ArNuRIT,,518
2021-07-31 06:00:00+00:00,ArNuRIT,,538
2021-07-31 07:00:00+00:00,ArNuRIT,,600
2021-07-31 08:00:00+00:00,ArNuRIT,,618
2021-07-31 09:00:00+00:00,ArNuRIT,,575
2021-07-31 10:00:00+00:00,ArNuRIT,,561
2021-07-31 11:00:00+00:00,ArNuRIT,,552
2021-07-31 12:00:00+00:00,ArNuRIT,,519
2021-07-31 13:00:00+00:00,ArNuRIT,,584
2021-07-31 14:00:00+00:00,ArNuRIT,,530
2021-07-31 15:00:00+00:00,ArNuRIT,,505
2021-07-31 16:00:00+00:00,ArNuRIT,,493
2021-07-31 17:00:00+00:00,ArNuRIT,,558
2021-07-31 18:00:00+00:00,ArNuRIT,,497
2021-07-31 19:00:00+00:00,ArNuRIT,,473
2021-07-31 20:00:00+00:00,ArNuRIT,,539
2021-07-31 21:00:00+00:00,ArNuRIT,,497
2021-07-31 22:00:00+00:00,ArNuRIT,,413
2021-07-31 23:00:00+00:00,ArNuRIT,,198
2021-08-01 00:00:00+00:00,ArNuRIT,,66
2021-08-01 01:00:00+00:00,ArNuRIT,,48
