2021-07-27 02:00:00+00:00,InfoPlusVTBS,,3
2021-07-27 05:00:00+00:00,InfoPlusVTBS,,9
2021-07-27 06:00:00+00:00,InfoPlusVTBS,,16
2021-07-27 07:00:00+00:00,InfoPlusVTBS,,9
2021-07-27 08:00:00+00:00,InfoPlusVTBS,,6
2021-07-27 09:00:00+00:00,InfoPlusVTBS,,9
2021-07-27 10:00:00+00:00,InfoPlusVTBS,,816
2021-07-27 11:00:00+00:00,InfoPlusVTBS,,421
2021-07-27 13:00:00+00:00,InfoPlusVTBS,,8
2021-07-27 14:00:00+00:00,InfoPlusVTBS,,3
2021-07-27 16:00:00+00:00,InfoPlusVTBS,,3
2021-07-27 18:00:00+00:00,InfoPlusVTBS,,10
