2021-07-29 02:00:00+00:00,InfoPlusDAS,,1022
2021-07-29 03:00:00+00:00,InfoPlusDAS,,4166
2021-07-29 04:00:00+00:00,InfoPlusDAS,,8021
2021-07-29 05:00:00+00:00,InfoPlusDAS,,9211
2021-07-29 06:00:00+00:00,InfoPlusDAS,,9395
2021-07-29 07:00:00+00:00,InfoPlusDAS,,9810
2021-07-29 08:00:00+00:00,InfoPlusDAS,,9727
2021-07-29 09:00:00+00:00,InfoPlusDAS,,9849
2021-07-29 10:00:00+00:00,InfoPlusDAS,,9457
2021-07-29 11:00:00+00:00,InfoPlusDAS,,9622
2021-07-29 12:00:00+00:00,InfoPlusDAS,,9303
2021-07-29 13:00:00+00:00,InfoPlusDAS,,9366
2021-07-29 14:00:00+00:00,InfoPlusDAS,,9772
2021-07-29 15:00:00+00:00,InfoPlusDAS,,9663
2021-07-29 16:00:00+00:00,InfoPlusDAS,,9957
2021-07-29 17:00:00+00:00,InfoPlusDAS,,9059
2021-07-29 18:00:00+00:00,InfoPlusDAS,,7775
2021-07-29 19:00:00+00:00,InfoPlusDAS,,7398
2021-07-29 20:00:00+00:00,InfoPlusDAS,,7229
2021-07-29 21:00:00+00:00,InfoPlusDAS,,5906
2021-07-29 22:00:00+00:00,InfoPlusDAS,,3808
2021-07-29 23:00:00+00:00,InfoPlusDAS,,743
2021-07-30 00:00:00+00:00,InfoPlusDAS,,75
2021-07-30 01:00:00+00:00,InfoPlusDAS,,70
