2021-07-05 02:00:00+00:00,InfoPlusDVS,,1285
2021-07-05 03:00:00+00:00,InfoPlusDVS,,4886
2021-07-05 04:00:00+00:00,InfoPlusDVS,,9168
2021-07-05 05:00:00+00:00,InfoPlusDVS,,9783
2021-07-05 06:00:00+00:00,InfoPlusDVS,,10355
2021-07-05 07:00:00+00:00,InfoPlusDVS,,10102
2021-07-05 08:00:00+00:00,InfoPlusDVS,,10137
2021-07-05 09:00:00+00:00,InfoPlusDVS,,10016
2021-07-05 10:00:00+00:00,InfoPlusDVS,,9752
2021-07-05 11:00:00+00:00,InfoPlusDVS,,9284
2021-07-05 12:00:00+00:00,InfoPlusDVS,,9684
2021-07-05 13:00:00+00:00,InfoPlusDVS,,9555
2021-07-05 14:00:00+00:00,InfoPlusDVS,,10034
2021-07-05 15:00:00+00:00,InfoPlusDVS,,9888
2021-07-05 16:00:00+00:00,InfoPlusDVS,,9628
2021-07-05 17:00:00+00:00,InfoPlusDVS,,8863
2021-07-05 18:00:00+00:00,InfoPlusDVS,,7879
2021-07-05 19:00:00+00:00,InfoPlusDVS,,6983
2021-07-05 20:00:00+00:00,InfoPlusDVS,,6757
2021-07-05 21:00:00+00:00,InfoPlusDVS,,6228
2021-07-05 22:00:00+00:00,InfoPlusDVS,,3736
2021-07-05 23:00:00+00:00,InfoPlusDVS,,542
2021-07-06 00:00:00+00:00,InfoPlusDVS,,87
2021-07-06 01:00:00+00:00,InfoPlusDVS,,94
