2021-07-19 02:00:00+00:00,ArNuRIT,,69
2021-07-19 03:00:00+00:00,ArNuRIT,,312
2021-07-19 04:00:00+00:00,ArNuRIT,,532
2021-07-19 05:00:00+00:00,ArNuRIT,,580
2021-07-19 06:00:00+00:00,ArNuRIT,,572
2021-07-19 07:00:00+00:00,ArNuRIT,,586
2021-07-19 08:00:00+00:00,ArNuRIT,,598
2021-07-19 09:00:00+00:00,ArNuRIT,,603
2021-07-19 10:00:00+00:00,ArNuRIT,,599
2021-07-19 11:00:00+00:00,ArNuRIT,,598
2021-07-19 12:00:00+00:00,ArNuRIT,,610
2021-07-19 13:00:00+00:00,ArNuRIT,,598
2021-07-19 14:00:00+00:00,ArNuRIT,,597
2021-07-19 15:00:00+00:00,ArNuRIT,,591
2021-07-19 16:00:00+00:00,ArNuRIT,,589
2021-07-19 17:00:00+00:00,ArNuRIT,,586
2021-07-19 18:00:00+00:00,ArNuRIT,,527
2021-07-19 19:00:00+00:00,ArNuRIT,,513
2021-07-19 20:00:00+00:00,ArNuRIT,,545
2021-07-19 21:00:00+00:00,ArNuRIT,,542
2021-07-19 22:00:00+00:00,ArNuRIT,,441
2021-07-19 23:00:00+00:00,ArNuRIT,,122
2021-07-20 00:00:00+00:00,ArNuRIT,,78
2021-07-20 01:00:00+00:00,ArNuRIT,,65
