2021-07-08 05:00:00+00:00,InfoPlusTRB,,1272
2021-07-08 06:00:00+00:00,InfoPlusTRB,,569
2021-07-08 08:00:00+00:00,InfoPlusTRB,,705
2021-07-08 09:00:00+00:00,InfoPlusTRB,,338
2021-07-08 10:00:00+00:00,InfoPlusTRB,,426
2021-07-08 11:00:00+00:00,InfoPlusTRB,,564
2021-07-08 12:00:00+00:00,InfoPlusTRB,,309
2021-07-08 13:00:00+00:00,InfoPlusTRB,,903
2021-07-08 14:00:00+00:00,InfoPlusTRB,,762
2021-07-08 15:00:00+00:00,InfoPlusTRB,,617
2021-07-08 16:00:00+00:00,InfoPlusTRB,,393
2021-07-08 17:00:00+00:00,InfoPlusTRB,,59
