2021-07-26 02:00:00+00:00,InfoPlusDAS,,1006
2021-07-26 03:00:00+00:00,InfoPlusDAS,,4350
2021-07-26 04:00:00+00:00,InfoPlusDAS,,8440
2021-07-26 05:00:00+00:00,InfoPlusDAS,,9308
2021-07-26 06:00:00+00:00,InfoPlusDAS,,10586
2021-07-26 07:00:00+00:00,InfoPlusDAS,,11141
2021-07-26 08:00:00+00:00,InfoPlusDAS,,11183
2021-07-26 09:00:00+00:00,InfoPlusDAS,,11127
2021-07-26 10:00:00+00:00,InfoPlusDAS,,10864
2021-07-26 11:00:00+00:00,InfoPlusDAS,,10027
2021-07-26 12:00:00+00:00,InfoPlusDAS,,9932
2021-07-26 13:00:00+00:00,InfoPlusDAS,,10096
2021-07-26 14:00:00+00:00,InfoPlusDAS,,11088
2021-07-26 15:00:00+00:00,InfoPlusDAS,,11788
2021-07-26 16:00:00+00:00,InfoPlusDAS,,10151
2021-07-26 17:00:00+00:00,InfoPlusDAS,,9033
2021-07-26 18:00:00+00:00,InfoPlusDAS,,8103
2021-07-26 19:00:00+00:00,InfoPlusDAS,,7468
2021-07-26 20:00:00+00:00,InfoPlusDAS,,7946
2021-07-26 21:00:00+00:00,InfoPlusDAS,,5949
2021-07-26 22:00:00+00:00,InfoPlusDAS,,3798
2021-07-26 23:00:00+00:00,InfoPlusDAS,,569
2021-07-27 00:00:00+00:00,InfoPlusDAS,,41
2021-07-27 01:00:00+00:00,InfoPlusDAS,,71
