2021-07-20 03:00:00+00:00,InfoPlusPIS,,145
2021-07-20 04:00:00+00:00,InfoPlusPIS,,1016
2021-07-20 05:00:00+00:00,InfoPlusPIS,,52
2021-07-20 06:00:00+00:00,InfoPlusPIS,,84
2021-07-20 07:00:00+00:00,InfoPlusPIS,,17
2021-07-20 08:00:00+00:00,InfoPlusPIS,,103
2021-07-20 09:00:00+00:00,InfoPlusPIS,,121
2021-07-20 12:00:00+00:00,InfoPlusPIS,,187
2021-07-20 13:00:00+00:00,InfoPlusPIS,,155
2021-07-20 14:00:00+00:00,InfoPlusPIS,,21
2021-07-20 15:00:00+00:00,InfoPlusPIS,,204
2021-07-20 16:00:00+00:00,InfoPlusPIS,,108
2021-07-20 17:00:00+00:00,InfoPlusPIS,,474
2021-07-20 18:00:00+00:00,InfoPlusPIS,,34
