2021-07-09 02:00:00+00:00,OVFiets,,21263
2021-07-09 03:00:00+00:00,OVFiets,,25406
2021-07-09 04:00:00+00:00,OVFiets,,38356
2021-07-09 05:00:00+00:00,OVFiets,,51442
2021-07-09 06:00:00+00:00,OVFiets,,51403
2021-07-09 07:00:00+00:00,OVFiets,,51191
2021-07-09 08:00:00+00:00,OVFiets,,51442
2021-07-09 09:00:00+00:00,OVFiets,,51152
2021-07-09 10:00:00+00:00,OVFiets,,51442
2021-07-09 11:00:00+00:00,OVFiets,,51442
2021-07-09 12:00:00+00:00,OVFiets,,51153
2021-07-09 13:00:00+00:00,OVFiets,,51442
2021-07-09 14:00:00+00:00,OVFiets,,51153
2021-07-09 15:00:00+00:00,OVFiets,,51442
2021-07-09 16:00:00+00:00,OVFiets,,51442
2021-07-09 17:00:00+00:00,OVFiets,,36004
2021-07-09 18:00:00+00:00,OVFiets,,32532
2021-07-09 19:00:00+00:00,OVFiets,,32804
2021-07-09 20:00:00+00:00,OVFiets,,33686
2021-07-09 21:00:00+00:00,OVFiets,,31813
2021-07-09 22:00:00+00:00,OVFiets,,29240
2021-07-09 23:00:00+00:00,OVFiets,,22701
2021-07-10 00:00:00+00:00,OVFiets,,19847
2021-07-10 01:00:00+00:00,OVFiets,,21790
