2021-07-28 02:00:00+00:00,InfoPlusRIT,,677
2021-07-28 03:00:00+00:00,InfoPlusRIT,,1408
2021-07-28 04:00:00+00:00,InfoPlusRIT,,2304
2021-07-28 05:00:00+00:00,InfoPlusRIT,,2929
2021-07-28 06:00:00+00:00,InfoPlusRIT,,2828
2021-07-28 07:00:00+00:00,InfoPlusRIT,,2921
2021-07-28 08:00:00+00:00,InfoPlusRIT,,3016
2021-07-28 09:00:00+00:00,InfoPlusRIT,,3215
2021-07-28 10:00:00+00:00,InfoPlusRIT,,3255
2021-07-28 11:00:00+00:00,InfoPlusRIT,,3179
2021-07-28 12:00:00+00:00,InfoPlusRIT,,3186
2021-07-28 13:00:00+00:00,InfoPlusRIT,,3113
2021-07-28 14:00:00+00:00,InfoPlusRIT,,2977
2021-07-28 15:00:00+00:00,InfoPlusRIT,,2742
2021-07-28 16:00:00+00:00,InfoPlusRIT,,3012
2021-07-28 17:00:00+00:00,InfoPlusRIT,,2811
2021-07-28 18:00:00+00:00,InfoPlusRIT,,2503
2021-07-28 19:00:00+00:00,InfoPlusRIT,,1901
2021-07-28 20:00:00+00:00,InfoPlusRIT,,12904
2021-07-28 21:00:00+00:00,InfoPlusRIT,,1989
2021-07-28 22:00:00+00:00,InfoPlusRIT,,1300
2021-07-28 23:00:00+00:00,InfoPlusRIT,,584
2021-07-29 00:00:00+00:00,InfoPlusRIT,,660
2021-07-29 01:00:00+00:00,InfoPlusRIT,,502
