2021-07-05 02:00:00+00:00,KV6posinfo,,9273
2021-07-05 03:00:00+00:00,KV6posinfo,,27840
2021-07-05 04:00:00+00:00,KV6posinfo,,48606
2021-07-05 05:00:00+00:00,KV6posinfo,,60950
2021-07-05 06:00:00+00:00,KV6posinfo,,63556
2021-07-05 07:00:00+00:00,KV6posinfo,,58645
2021-07-05 08:00:00+00:00,KV6posinfo,,58077
2021-07-05 09:00:00+00:00,KV6posinfo,,58727
2021-07-05 10:00:00+00:00,KV6posinfo,,58283
2021-07-05 11:00:00+00:00,KV6posinfo,,58427
2021-07-05 12:00:00+00:00,KV6posinfo,,48759
2021-07-05 13:00:00+00:00,KV6posinfo,,61934
2021-07-05 14:00:00+00:00,KV6posinfo,,62090
2021-07-05 15:00:00+00:00,KV6posinfo,,63312
2021-07-05 16:00:00+00:00,KV6posinfo,,59877
2021-07-05 17:00:00+00:00,KV6posinfo,,52551
2021-07-05 18:00:00+00:00,KV6posinfo,,47686
2021-07-05 19:00:00+00:00,KV6posinfo,,45043
2021-07-05 20:00:00+00:00,KV6posinfo,,43868
2021-07-05 21:00:00+00:00,KV6posinfo,,42016
2021-07-05 22:00:00+00:00,KV6posinfo,,34678
2021-07-05 23:00:00+00:00,KV6posinfo,,14628
2021-07-06 00:00:00+00:00,KV6posinfo,,6943
2021-07-06 01:00:00+00:00,KV6posinfo,,6697
2021-07-06 02:00:00+00:00,KV6posinfo,,1
