2021-07-28 03:00:00+00:00,InfoPlusPIS,,44
2021-07-28 08:00:00+00:00,InfoPlusPIS,,61
2021-07-28 09:00:00+00:00,InfoPlusPIS,,96
2021-07-28 11:00:00+00:00,InfoPlusPIS,,23
2021-07-28 12:00:00+00:00,InfoPlusPIS,,223
2021-07-28 13:00:00+00:00,InfoPlusPIS,,84
2021-07-28 16:00:00+00:00,InfoPlusPIS,,119
2021-07-28 18:00:00+00:00,InfoPlusPIS,,70
2021-07-28 19:00:00+00:00,InfoPlusPIS,,110
2021-07-28 20:00:00+00:00,InfoPlusPIS,,91
2021-07-28 23:00:00+00:00,InfoPlusPIS,,16
2021-07-29 00:00:00+00:00,InfoPlusPIS,,11
