2021-07-22 02:00:00+00:00,InfoPlusDAS,,1057
2021-07-22 03:00:00+00:00,InfoPlusDAS,,4268
2021-07-22 04:00:00+00:00,InfoPlusDAS,,8475
2021-07-22 05:00:00+00:00,InfoPlusDAS,,9422
2021-07-22 06:00:00+00:00,InfoPlusDAS,,9638
2021-07-22 07:00:00+00:00,InfoPlusDAS,,9578
2021-07-22 08:00:00+00:00,InfoPlusDAS,,9484
2021-07-22 09:00:00+00:00,InfoPlusDAS,,9772
2021-07-22 10:00:00+00:00,InfoPlusDAS,,9293
2021-07-22 11:00:00+00:00,InfoPlusDAS,,9216
2021-07-22 12:00:00+00:00,InfoPlusDAS,,9569
2021-07-22 13:00:00+00:00,InfoPlusDAS,,9658
2021-07-22 14:00:00+00:00,InfoPlusDAS,,9553
2021-07-22 15:00:00+00:00,InfoPlusDAS,,10066
2021-07-22 16:00:00+00:00,InfoPlusDAS,,9794
2021-07-22 17:00:00+00:00,InfoPlusDAS,,8708
2021-07-22 18:00:00+00:00,InfoPlusDAS,,7966
2021-07-22 19:00:00+00:00,InfoPlusDAS,,7361
2021-07-22 20:00:00+00:00,InfoPlusDAS,,6982
2021-07-22 21:00:00+00:00,InfoPlusDAS,,5994
2021-07-22 22:00:00+00:00,InfoPlusDAS,,3719
2021-07-22 23:00:00+00:00,InfoPlusDAS,,590
2021-07-23 00:00:00+00:00,InfoPlusDAS,,61
2021-07-23 01:00:00+00:00,InfoPlusDAS,,98
