2021-07-23 04:00:00+00:00,InfoPlusPIS,,48
2021-07-23 07:00:00+00:00,InfoPlusPIS,,41
2021-07-23 08:00:00+00:00,InfoPlusPIS,,290
2021-07-23 09:00:00+00:00,InfoPlusPIS,,127
2021-07-23 10:00:00+00:00,InfoPlusPIS,,95
2021-07-23 11:00:00+00:00,InfoPlusPIS,,8
2021-07-23 12:00:00+00:00,InfoPlusPIS,,95
2021-07-23 13:00:00+00:00,InfoPlusPIS,,28
2021-07-23 14:00:00+00:00,InfoPlusPIS,,32
2021-07-23 15:00:00+00:00,InfoPlusPIS,,229
2021-07-23 16:00:00+00:00,InfoPlusPIS,,27
2021-07-23 17:00:00+00:00,InfoPlusPIS,,20
2021-07-23 18:00:00+00:00,InfoPlusPIS,,140
2021-07-23 19:00:00+00:00,InfoPlusPIS,,44
2021-07-23 20:00:00+00:00,InfoPlusPIS,,46
2021-07-23 21:00:00+00:00,InfoPlusPIS,,24
2021-07-23 22:00:00+00:00,InfoPlusPIS,,27
2021-07-23 23:00:00+00:00,InfoPlusPIS,,11
2021-07-24 00:00:00+00:00,InfoPlusPIS,,1
2021-07-24 01:00:00+00:00,InfoPlusPIS,,7
