2021-07-08 02:00:00+00:00,InfoPlusRIT,,546
2021-07-08 03:00:00+00:00,InfoPlusRIT,,1117
2021-07-08 04:00:00+00:00,InfoPlusRIT,,2372
2021-07-08 05:00:00+00:00,InfoPlusRIT,,2962
2021-07-08 06:00:00+00:00,InfoPlusRIT,,3301
2021-07-08 07:00:00+00:00,InfoPlusRIT,,3654
2021-07-08 08:00:00+00:00,InfoPlusRIT,,3891
2021-07-08 09:00:00+00:00,InfoPlusRIT,,7063
2021-07-08 10:00:00+00:00,InfoPlusRIT,,3557
2021-07-08 11:00:00+00:00,InfoPlusRIT,,3448
2021-07-08 12:00:00+00:00,InfoPlusRIT,,3499
2021-07-08 13:00:00+00:00,InfoPlusRIT,,3745
2021-07-08 14:00:00+00:00,InfoPlusRIT,,3671
2021-07-08 15:00:00+00:00,InfoPlusRIT,,3661
2021-07-08 16:00:00+00:00,InfoPlusRIT,,3537
2021-07-08 17:00:00+00:00,InfoPlusRIT,,3231
2021-07-08 18:00:00+00:00,InfoPlusRIT,,2739
2021-07-08 19:00:00+00:00,InfoPlusRIT,,2323
2021-07-08 20:00:00+00:00,InfoPlusRIT,,11742
2021-07-08 21:00:00+00:00,InfoPlusRIT,,2091
2021-07-08 22:00:00+00:00,InfoPlusRIT,,5258
2021-07-08 23:00:00+00:00,InfoPlusRIT,,546
2021-07-09 00:00:00+00:00,InfoPlusRIT,,593
2021-07-09 01:00:00+00:00,InfoPlusRIT,,606
2021-07-09 02:00:00+00:00,InfoPlusRIT,,1
