2021-07-15 02:00:00+00:00,InfoPlusRIT,,771
2021-07-15 03:00:00+00:00,InfoPlusRIT,,1242
2021-07-15 04:00:00+00:00,InfoPlusRIT,,3197
2021-07-15 05:00:00+00:00,InfoPlusRIT,,3527
2021-07-15 06:00:00+00:00,InfoPlusRIT,,3983
2021-07-15 07:00:00+00:00,InfoPlusRIT,,3762
2021-07-15 08:00:00+00:00,InfoPlusRIT,,7271
2021-07-15 09:00:00+00:00,InfoPlusRIT,,6485
2021-07-15 10:00:00+00:00,InfoPlusRIT,,3786
2021-07-15 11:00:00+00:00,InfoPlusRIT,,3745
2021-07-15 12:00:00+00:00,InfoPlusRIT,,5016
2021-07-15 13:00:00+00:00,InfoPlusRIT,,4301
2021-07-15 14:00:00+00:00,InfoPlusRIT,,3958
2021-07-15 15:00:00+00:00,InfoPlusRIT,,4389
2021-07-15 16:00:00+00:00,InfoPlusRIT,,3898
2021-07-15 17:00:00+00:00,InfoPlusRIT,,3776
2021-07-15 18:00:00+00:00,InfoPlusRIT,,3126
2021-07-15 19:00:00+00:00,InfoPlusRIT,,2545
2021-07-15 20:00:00+00:00,InfoPlusRIT,,12039
2021-07-15 21:00:00+00:00,InfoPlusRIT,,9175
2021-07-15 22:00:00+00:00,InfoPlusRIT,,1419
2021-07-15 23:00:00+00:00,InfoPlusRIT,,536
2021-07-16 00:00:00+00:00,InfoPlusRIT,,635
2021-07-16 01:00:00+00:00,InfoPlusRIT,,623
