2021-07-09 02:00:00+00:00,InfoPlusRIT,,529
2021-07-09 03:00:00+00:00,InfoPlusRIT,,1777
2021-07-09 04:00:00+00:00,InfoPlusRIT,,2960
2021-07-09 05:00:00+00:00,InfoPlusRIT,,3028
2021-07-09 06:00:00+00:00,InfoPlusRIT,,3049
2021-07-09 07:00:00+00:00,InfoPlusRIT,,34444
2021-07-09 08:00:00+00:00,InfoPlusRIT,,19671
2021-07-09 09:00:00+00:00,InfoPlusRIT,,15923
2021-07-09 10:00:00+00:00,InfoPlusRIT,,43618
2021-07-09 11:00:00+00:00,InfoPlusRIT,,51613
2021-07-09 12:00:00+00:00,InfoPlusRIT,,40547
2021-07-09 13:00:00+00:00,InfoPlusRIT,,2352
2021-07-09 14:00:00+00:00,InfoPlusRIT,,3522
2021-07-09 15:00:00+00:00,InfoPlusRIT,,4519
2021-07-09 16:00:00+00:00,InfoPlusRIT,,3428
2021-07-09 17:00:00+00:00,InfoPlusRIT,,3207
2021-07-09 18:00:00+00:00,InfoPlusRIT,,2552
2021-07-09 19:00:00+00:00,InfoPlusRIT,,2557
2021-07-09 20:00:00+00:00,InfoPlusRIT,,10727
2021-07-09 21:00:00+00:00,InfoPlusRIT,,2232
2021-07-09 22:00:00+00:00,InfoPlusRIT,,1343
2021-07-09 23:00:00+00:00,InfoPlusRIT,,475
2021-07-10 00:00:00+00:00,InfoPlusRIT,,412
2021-07-10 01:00:00+00:00,InfoPlusRIT,,510
2021-07-10 02:00:00+00:00,InfoPlusRIT,,1
