2021-07-07 02:00:00+00:00,InfoPlusTRB,,75
2021-07-07 03:00:00+00:00,InfoPlusTRB,,493
2021-07-07 04:00:00+00:00,InfoPlusTRB,,553
2021-07-07 05:00:00+00:00,InfoPlusTRB,,375
2021-07-07 06:00:00+00:00,InfoPlusTRB,,775
2021-07-07 07:00:00+00:00,InfoPlusTRB,,150
2021-07-07 08:00:00+00:00,InfoPlusTRB,,214
2021-07-07 12:00:00+00:00,InfoPlusTRB,,20
2021-07-07 14:00:00+00:00,InfoPlusTRB,,198
2021-07-07 19:00:00+00:00,InfoPlusTRB,,30
2021-07-07 20:00:00+00:00,InfoPlusTRB,,350
2021-07-07 21:00:00+00:00,InfoPlusTRB,,68
