2021-07-20 02:00:00+00:00,InfoPlusRIT,,639
2021-07-20 03:00:00+00:00,InfoPlusRIT,,1735
2021-07-20 04:00:00+00:00,InfoPlusRIT,,3511
2021-07-20 05:00:00+00:00,InfoPlusRIT,,3381
2021-07-20 06:00:00+00:00,InfoPlusRIT,,3536
2021-07-20 07:00:00+00:00,InfoPlusRIT,,3429
2021-07-20 08:00:00+00:00,InfoPlusRIT,,3635
2021-07-20 09:00:00+00:00,InfoPlusRIT,,3613
2021-07-20 10:00:00+00:00,InfoPlusRIT,,3174
2021-07-20 11:00:00+00:00,InfoPlusRIT,,3169
2021-07-20 12:00:00+00:00,InfoPlusRIT,,3718
2021-07-20 13:00:00+00:00,InfoPlusRIT,,3757
2021-07-20 14:00:00+00:00,InfoPlusRIT,,3223
2021-07-20 15:00:00+00:00,InfoPlusRIT,,3132
2021-07-20 16:00:00+00:00,InfoPlusRIT,,2817
2021-07-20 17:00:00+00:00,InfoPlusRIT,,3485
2021-07-20 18:00:00+00:00,InfoPlusRIT,,3411
2021-07-20 19:00:00+00:00,InfoPlusRIT,,2817
2021-07-20 20:00:00+00:00,InfoPlusRIT,,12755
2021-07-20 21:00:00+00:00,InfoPlusRIT,,4184
2021-07-20 22:00:00+00:00,InfoPlusRIT,,4194
2021-07-20 23:00:00+00:00,InfoPlusRIT,,534
2021-07-21 00:00:00+00:00,InfoPlusRIT,,661
2021-07-21 01:00:00+00:00,InfoPlusRIT,,570
