2021-07-28 02:00:00+00:00,InfoPlusDAS,,1031
2021-07-28 03:00:00+00:00,InfoPlusDAS,,4212
2021-07-28 04:00:00+00:00,InfoPlusDAS,,8296
2021-07-28 05:00:00+00:00,InfoPlusDAS,,9349
2021-07-28 06:00:00+00:00,InfoPlusDAS,,9310
2021-07-28 07:00:00+00:00,InfoPlusDAS,,9244
2021-07-28 08:00:00+00:00,InfoPlusDAS,,9546
2021-07-28 09:00:00+00:00,InfoPlusDAS,,9539
2021-07-28 10:00:00+00:00,InfoPlusDAS,,9392
2021-07-28 11:00:00+00:00,InfoPlusDAS,,9229
2021-07-28 12:00:00+00:00,InfoPlusDAS,,9201
2021-07-28 13:00:00+00:00,InfoPlusDAS,,9552
2021-07-28 14:00:00+00:00,InfoPlusDAS,,9566
2021-07-28 15:00:00+00:00,InfoPlusDAS,,9577
2021-07-28 16:00:00+00:00,InfoPlusDAS,,9425
2021-07-28 17:00:00+00:00,InfoPlusDAS,,9034
2021-07-28 18:00:00+00:00,InfoPlusDAS,,7865
2021-07-28 19:00:00+00:00,InfoPlusDAS,,7241
2021-07-28 20:00:00+00:00,InfoPlusDAS,,7711
2021-07-28 21:00:00+00:00,InfoPlusDAS,,6164
2021-07-28 22:00:00+00:00,InfoPlusDAS,,3633
2021-07-28 23:00:00+00:00,InfoPlusDAS,,603
2021-07-29 00:00:00+00:00,InfoPlusDAS,,57
2021-07-29 01:00:00+00:00,InfoPlusDAS,,70
