2021-07-15 02:00:00+00:00,OVFiets,,22855
2021-07-15 03:00:00+00:00,OVFiets,,25111
2021-07-15 04:00:00+00:00,OVFiets,,40394
2021-07-15 05:00:00+00:00,OVFiets,,51442
2021-07-15 06:00:00+00:00,OVFiets,,51153
2021-07-15 07:00:00+00:00,OVFiets,,51442
2021-07-15 08:00:00+00:00,OVFiets,,51153
2021-07-15 09:00:00+00:00,OVFiets,,51442
2021-07-15 10:00:00+00:00,OVFiets,,51153
2021-07-15 11:00:00+00:00,OVFiets,,48371
2021-07-15 12:00:00+00:00,OVFiets,,50506
2021-07-15 13:00:00+00:00,OVFiets,,51153
2021-07-15 14:00:00+00:00,OVFiets,,51442
2021-07-15 15:00:00+00:00,OVFiets,,51153
2021-07-15 16:00:00+00:00,OVFiets,,51441
2021-07-15 17:00:00+00:00,OVFiets,,35183
2021-07-15 18:00:00+00:00,OVFiets,,33453
2021-07-15 19:00:00+00:00,OVFiets,,33084
2021-07-15 20:00:00+00:00,OVFiets,,33247
2021-07-15 21:00:00+00:00,OVFiets,,32203
2021-07-15 22:00:00+00:00,OVFiets,,28223
2021-07-15 23:00:00+00:00,OVFiets,,22509
2021-07-16 00:00:00+00:00,OVFiets,,20166
2021-07-16 01:00:00+00:00,OVFiets,,21180
