2021-07-03 02:00:00+00:00,OVFiets,,22756
2021-07-03 03:00:00+00:00,OVFiets,,20209
2021-07-03 04:00:00+00:00,OVFiets,,23219
2021-07-03 05:00:00+00:00,OVFiets,,32459
2021-07-03 06:00:00+00:00,OVFiets,,32957
2021-07-03 07:00:00+00:00,OVFiets,,32389
2021-07-03 08:00:00+00:00,OVFiets,,33286
2021-07-03 09:00:00+00:00,OVFiets,,46764
2021-07-03 10:00:00+00:00,OVFiets,,47819
2021-07-03 11:00:00+00:00,OVFiets,,49996
2021-07-03 12:00:00+00:00,OVFiets,,51442
2021-07-03 13:00:00+00:00,OVFiets,,50286
2021-07-03 14:00:00+00:00,OVFiets,,49493
2021-07-03 15:00:00+00:00,OVFiets,,36738
2021-07-03 16:00:00+00:00,OVFiets,,32966
2021-07-03 17:00:00+00:00,OVFiets,,32503
2021-07-03 18:00:00+00:00,OVFiets,,32717
2021-07-03 19:00:00+00:00,OVFiets,,33035
2021-07-03 20:00:00+00:00,OVFiets,,31801
2021-07-03 21:00:00+00:00,OVFiets,,32124
2021-07-03 22:00:00+00:00,OVFiets,,29089
2021-07-03 23:00:00+00:00,OVFiets,,20486
2021-07-04 00:00:00+00:00,OVFiets,,21094
2021-07-04 01:00:00+00:00,OVFiets,,20260
