2021-07-09 02:00:00+00:00,InfoPlusDVS,,1275
2021-07-09 03:00:00+00:00,InfoPlusDVS,,4853
2021-07-09 04:00:00+00:00,InfoPlusDVS,,8421
2021-07-09 05:00:00+00:00,InfoPlusDVS,,9189
2021-07-09 06:00:00+00:00,InfoPlusDVS,,9177
2021-07-09 07:00:00+00:00,InfoPlusDVS,,9129
2021-07-09 08:00:00+00:00,InfoPlusDVS,,9816
2021-07-09 09:00:00+00:00,InfoPlusDVS,,10028
2021-07-09 10:00:00+00:00,InfoPlusDVS,,9457
2021-07-09 11:00:00+00:00,InfoPlusDVS,,9431
2021-07-09 12:00:00+00:00,InfoPlusDVS,,9599
2021-07-09 13:00:00+00:00,InfoPlusDVS,,9822
2021-07-09 14:00:00+00:00,InfoPlusDVS,,9709
2021-07-09 15:00:00+00:00,InfoPlusDVS,,10584
2021-07-09 16:00:00+00:00,InfoPlusDVS,,9309
2021-07-09 17:00:00+00:00,InfoPlusDVS,,8914
2021-07-09 18:00:00+00:00,InfoPlusDVS,,7977
2021-07-09 19:00:00+00:00,InfoPlusDVS,,7811
2021-07-09 20:00:00+00:00,InfoPlusDVS,,7479
2021-07-09 21:00:00+00:00,InfoPlusDVS,,6299
2021-07-09 22:00:00+00:00,InfoPlusDVS,,3758
2021-07-09 23:00:00+00:00,InfoPlusDVS,,1041
2021-07-10 00:00:00+00:00,InfoPlusDVS,,202
2021-07-10 01:00:00+00:00,InfoPlusDVS,,66
