2021-07-15 02:00:00+00:00,SIRI,,23
2021-07-15 03:00:00+00:00,SIRI,,273
2021-07-15 04:00:00+00:00,SIRI,,599
2021-07-15 05:00:00+00:00,SIRI,,598
2021-07-15 06:00:00+00:00,SIRI,,594
2021-07-15 07:00:00+00:00,SIRI,,625
2021-07-15 08:00:00+00:00,SIRI,,612
2021-07-15 09:00:00+00:00,SIRI,,608
2021-07-15 10:00:00+00:00,SIRI,,596
2021-07-15 11:00:00+00:00,SIRI,,571
2021-07-15 12:00:00+00:00,SIRI,,572
2021-07-15 13:00:00+00:00,SIRI,,586
2021-07-15 14:00:00+00:00,SIRI,,626
2021-07-15 15:00:00+00:00,SIRI,,610
2021-07-15 16:00:00+00:00,SIRI,,613
2021-07-15 17:00:00+00:00,SIRI,,661
2021-07-15 18:00:00+00:00,SIRI,,600
2021-07-15 19:00:00+00:00,SIRI,,618
2021-07-15 20:00:00+00:00,SIRI,,561
2021-07-15 21:00:00+00:00,SIRI,,634
2021-07-15 22:00:00+00:00,SIRI,,592
2021-07-15 23:00:00+00:00,SIRI,,36
2021-07-16 01:00:00+00:00,SIRI,,6
