2021-07-01 03:00:00+00:00,InfoPlusPIS,,8
2021-07-01 04:00:00+00:00,InfoPlusPIS,,706
2021-07-01 05:00:00+00:00,InfoPlusPIS,,1028
2021-07-01 06:00:00+00:00,InfoPlusPIS,,647
2021-07-01 07:00:00+00:00,InfoPlusPIS,,80
2021-07-01 08:00:00+00:00,InfoPlusPIS,,54
2021-07-01 09:00:00+00:00,InfoPlusPIS,,273
2021-07-01 10:00:00+00:00,InfoPlusPIS,,96
2021-07-01 12:00:00+00:00,InfoPlusPIS,,119
2021-07-01 13:00:00+00:00,InfoPlusPIS,,272
2021-07-01 14:00:00+00:00,InfoPlusPIS,,112
2021-07-01 15:00:00+00:00,InfoPlusPIS,,113
2021-07-01 16:00:00+00:00,InfoPlusPIS,,711
2021-07-01 17:00:00+00:00,InfoPlusPIS,,199
2021-07-01 19:00:00+00:00,InfoPlusPIS,,10
2021-07-01 20:00:00+00:00,InfoPlusPIS,,4
2021-07-01 21:00:00+00:00,InfoPlusPIS,,208
2021-07-01 22:00:00+00:00,InfoPlusPIS,,32
2021-07-01 23:00:00+00:00,InfoPlusPIS,,17
