2021-07-18 02:00:00+00:00,InfoPlusDAS,,118
2021-07-18 03:00:00+00:00,InfoPlusDAS,,377
2021-07-18 04:00:00+00:00,InfoPlusDAS,,1564
2021-07-18 05:00:00+00:00,InfoPlusDAS,,4237
2021-07-18 06:00:00+00:00,InfoPlusDAS,,6628
2021-07-18 07:00:00+00:00,InfoPlusDAS,,6811
2021-07-18 08:00:00+00:00,InfoPlusDAS,,6885
2021-07-18 09:00:00+00:00,InfoPlusDAS,,7266
2021-07-18 10:00:00+00:00,InfoPlusDAS,,6994
2021-07-18 11:00:00+00:00,InfoPlusDAS,,7286
2021-07-18 12:00:00+00:00,InfoPlusDAS,,7154
2021-07-18 13:00:00+00:00,InfoPlusDAS,,7337
2021-07-18 14:00:00+00:00,InfoPlusDAS,,7564
2021-07-18 15:00:00+00:00,InfoPlusDAS,,7138
2021-07-18 16:00:00+00:00,InfoPlusDAS,,7379
2021-07-18 17:00:00+00:00,InfoPlusDAS,,7749
2021-07-18 18:00:00+00:00,InfoPlusDAS,,7233
2021-07-18 19:00:00+00:00,InfoPlusDAS,,6701
2021-07-18 20:00:00+00:00,InfoPlusDAS,,6286
2021-07-18 21:00:00+00:00,InfoPlusDAS,,5522
2021-07-18 22:00:00+00:00,InfoPlusDAS,,3291
2021-07-18 23:00:00+00:00,InfoPlusDAS,,531
2021-07-19 00:00:00+00:00,InfoPlusDAS,,32
2021-07-19 01:00:00+00:00,InfoPlusDAS,,55
