2021-07-04 02:00:00+00:00,SIRI,,540
2021-07-04 03:00:00+00:00,SIRI,,13
2021-07-04 05:00:00+00:00,SIRI,,131
2021-07-04 06:00:00+00:00,SIRI,,612
2021-07-04 07:00:00+00:00,SIRI,,587
2021-07-04 08:00:00+00:00,SIRI,,583
2021-07-04 09:00:00+00:00,SIRI,,617
2021-07-04 10:00:00+00:00,SIRI,,609
2021-07-04 11:00:00+00:00,SIRI,,607
2021-07-04 12:00:00+00:00,SIRI,,595
2021-07-04 13:00:00+00:00,SIRI,,584
2021-07-04 14:00:00+00:00,SIRI,,617
2021-07-04 15:00:00+00:00,SIRI,,604
2021-07-04 16:00:00+00:00,SIRI,,589
2021-07-04 17:00:00+00:00,SIRI,,615
2021-07-04 18:00:00+00:00,SIRI,,595
2021-07-04 19:00:00+00:00,SIRI,,598
2021-07-04 20:00:00+00:00,SIRI,,553
2021-07-04 21:00:00+00:00,SIRI,,609
2021-07-04 22:00:00+00:00,SIRI,,583
2021-07-04 23:00:00+00:00,SIRI,,43
2021-07-05 01:00:00+00:00,SIRI,,4
