2021-07-23 02:00:00+00:00,OVFiets,,21341
2021-07-23 03:00:00+00:00,OVFiets,,24416
2021-07-23 04:00:00+00:00,OVFiets,,41102
2021-07-23 05:00:00+00:00,OVFiets,,51586
2021-07-23 06:00:00+00:00,OVFiets,,51461
2021-07-23 07:00:00+00:00,OVFiets,,51701
2021-07-23 08:00:00+00:00,OVFiets,,55655
2021-07-23 09:00:00+00:00,OVFiets,,50873
2021-07-23 10:00:00+00:00,OVFiets,,37132
2021-07-23 11:00:00+00:00,OVFiets,,34404
2021-07-23 12:00:00+00:00,OVFiets,,33393
2021-07-23 13:00:00+00:00,OVFiets,,40082
2021-07-23 14:00:00+00:00,OVFiets,,33107
2021-07-23 15:00:00+00:00,OVFiets,,32989
2021-07-23 16:00:00+00:00,OVFiets,,33667
2021-07-23 17:00:00+00:00,OVFiets,,41337
2021-07-23 18:00:00+00:00,OVFiets,,34669
2021-07-23 19:00:00+00:00,OVFiets,,32240
2021-07-23 20:00:00+00:00,OVFiets,,34819
2021-07-23 21:00:00+00:00,OVFiets,,36667
2021-07-23 22:00:00+00:00,OVFiets,,28954
2021-07-23 23:00:00+00:00,OVFiets,,19911
2021-07-24 00:00:00+00:00,OVFiets,,20963
2021-07-24 01:00:00+00:00,OVFiets,,20204
