2021-07-27 02:00:00+00:00,InfoPlusTRB,,424
2021-07-27 03:00:00+00:00,InfoPlusTRB,,988
2021-07-27 04:00:00+00:00,InfoPlusTRB,,982
2021-07-27 05:00:00+00:00,InfoPlusTRB,,873
2021-07-27 06:00:00+00:00,InfoPlusTRB,,1575
2021-07-27 07:00:00+00:00,InfoPlusTRB,,366
2021-07-27 08:00:00+00:00,InfoPlusTRB,,430
2021-07-27 09:00:00+00:00,InfoPlusTRB,,472
2021-07-27 10:00:00+00:00,InfoPlusTRB,,942
2021-07-27 11:00:00+00:00,InfoPlusTRB,,1096
2021-07-27 12:00:00+00:00,InfoPlusTRB,,859
2021-07-27 13:00:00+00:00,InfoPlusTRB,,301
2021-07-27 14:00:00+00:00,InfoPlusTRB,,19
2021-07-27 15:00:00+00:00,InfoPlusTRB,,315
2021-07-27 17:00:00+00:00,InfoPlusTRB,,3
2021-07-27 18:00:00+00:00,InfoPlusTRB,,392
2021-07-27 19:00:00+00:00,InfoPlusTRB,,950
2021-07-27 20:00:00+00:00,InfoPlusTRB,,522
