2021-07-01 02:00:00+00:00,InfoPlusDAS,,1133
2021-07-01 03:00:00+00:00,InfoPlusDAS,,4815
2021-07-01 04:00:00+00:00,InfoPlusDAS,,9992
2021-07-01 05:00:00+00:00,InfoPlusDAS,,10605
2021-07-01 06:00:00+00:00,InfoPlusDAS,,10585
2021-07-01 07:00:00+00:00,InfoPlusDAS,,10953
2021-07-01 08:00:00+00:00,InfoPlusDAS,,10255
2021-07-01 09:00:00+00:00,InfoPlusDAS,,10642
2021-07-01 10:00:00+00:00,InfoPlusDAS,,10469
2021-07-01 11:00:00+00:00,InfoPlusDAS,,9755
2021-07-01 12:00:00+00:00,InfoPlusDAS,,9953
2021-07-01 13:00:00+00:00,InfoPlusDAS,,10898
2021-07-01 14:00:00+00:00,InfoPlusDAS,,10381
2021-07-01 15:00:00+00:00,InfoPlusDAS,,10347
2021-07-01 16:00:00+00:00,InfoPlusDAS,,11133
2021-07-01 17:00:00+00:00,InfoPlusDAS,,9735
2021-07-01 18:00:00+00:00,InfoPlusDAS,,8718
2021-07-01 19:00:00+00:00,InfoPlusDAS,,7623
2021-07-01 20:00:00+00:00,InfoPlusDAS,,6920
2021-07-01 21:00:00+00:00,InfoPlusDAS,,6572
2021-07-01 22:00:00+00:00,InfoPlusDAS,,3916
2021-07-01 23:00:00+00:00,InfoPlusDAS,,690
2021-07-02 00:00:00+00:00,InfoPlusDAS,,91
2021-07-02 01:00:00+00:00,InfoPlusDAS,,84
