2021-07-14 02:00:00+00:00,InfoPlusRIT,,551
2021-07-14 03:00:00+00:00,InfoPlusRIT,,1643
2021-07-14 04:00:00+00:00,InfoPlusRIT,,2997
2021-07-14 05:00:00+00:00,InfoPlusRIT,,3674
2021-07-14 06:00:00+00:00,InfoPlusRIT,,3428
2021-07-14 07:00:00+00:00,InfoPlusRIT,,3673
2021-07-14 08:00:00+00:00,InfoPlusRIT,,3640
2021-07-14 09:00:00+00:00,InfoPlusRIT,,4784
2021-07-14 10:00:00+00:00,InfoPlusRIT,,4602
2021-07-14 11:00:00+00:00,InfoPlusRIT,,3910
2021-07-14 12:00:00+00:00,InfoPlusRIT,,3380
2021-07-14 13:00:00+00:00,InfoPlusRIT,,3934
2021-07-14 14:00:00+00:00,InfoPlusRIT,,3652
2021-07-14 15:00:00+00:00,InfoPlusRIT,,3900
2021-07-14 16:00:00+00:00,InfoPlusRIT,,3369
2021-07-14 17:00:00+00:00,InfoPlusRIT,,3210
2021-07-14 18:00:00+00:00,InfoPlusRIT,,2535
2021-07-14 19:00:00+00:00,InfoPlusRIT,,2412
2021-07-14 20:00:00+00:00,InfoPlusRIT,,13153
2021-07-14 21:00:00+00:00,InfoPlusRIT,,2410
2021-07-14 22:00:00+00:00,InfoPlusRIT,,1700
2021-07-14 23:00:00+00:00,InfoPlusRIT,,688
2021-07-15 00:00:00+00:00,InfoPlusRIT,,753
2021-07-15 01:00:00+00:00,InfoPlusRIT,,637
