2021-07-30 02:00:00+00:00,OVFiets,,20397
2021-07-30 03:00:00+00:00,OVFiets,,25823
2021-07-30 04:00:00+00:00,OVFiets,,40236
2021-07-30 05:00:00+00:00,OVFiets,,52003
2021-07-30 06:00:00+00:00,OVFiets,,52049
2021-07-30 07:00:00+00:00,OVFiets,,47283
2021-07-30 08:00:00+00:00,OVFiets,,51673
2021-07-30 09:00:00+00:00,OVFiets,,51945
2021-07-30 10:00:00+00:00,OVFiets,,52742
2021-07-30 11:00:00+00:00,OVFiets,,52646
2021-07-30 12:00:00+00:00,OVFiets,,54808
2021-07-30 13:00:00+00:00,OVFiets,,51907
2021-07-30 14:00:00+00:00,OVFiets,,54952
2021-07-30 15:00:00+00:00,OVFiets,,52286
2021-07-30 16:00:00+00:00,OVFiets,,55171
2021-07-30 17:00:00+00:00,OVFiets,,36416
2021-07-30 18:00:00+00:00,OVFiets,,33624
2021-07-30 19:00:00+00:00,OVFiets,,33260
2021-07-30 20:00:00+00:00,OVFiets,,33655
2021-07-30 21:00:00+00:00,OVFiets,,32159
2021-07-30 22:00:00+00:00,OVFiets,,28940
2021-07-30 23:00:00+00:00,OVFiets,,20341
2021-07-31 00:00:00+00:00,OVFiets,,21386
2021-07-31 01:00:00+00:00,OVFiets,,20514
