2021-07-06 02:00:00+00:00,InfoPlusDVS,,1281
2021-07-06 03:00:00+00:00,InfoPlusDVS,,4825
2021-07-06 04:00:00+00:00,InfoPlusDVS,,8733
2021-07-06 05:00:00+00:00,InfoPlusDVS,,9717
2021-07-06 06:00:00+00:00,InfoPlusDVS,,10930
2021-07-06 07:00:00+00:00,InfoPlusDVS,,11667
2021-07-06 08:00:00+00:00,InfoPlusDVS,,10062
2021-07-06 09:00:00+00:00,InfoPlusDVS,,9711
2021-07-06 10:00:00+00:00,InfoPlusDVS,,9598
2021-07-06 11:00:00+00:00,InfoPlusDVS,,9415
2021-07-06 12:00:00+00:00,InfoPlusDVS,,9281
2021-07-06 13:00:00+00:00,InfoPlusDVS,,10241
2021-07-06 14:00:00+00:00,InfoPlusDVS,,9660
2021-07-06 15:00:00+00:00,InfoPlusDVS,,9705
2021-07-06 16:00:00+00:00,InfoPlusDVS,,9767
2021-07-06 17:00:00+00:00,InfoPlusDVS,,8753
2021-07-06 18:00:00+00:00,InfoPlusDVS,,7676
2021-07-06 19:00:00+00:00,InfoPlusDVS,,7227
2021-07-06 20:00:00+00:00,InfoPlusDVS,,6876
2021-07-06 21:00:00+00:00,InfoPlusDVS,,5968
2021-07-06 22:00:00+00:00,InfoPlusDVS,,3275
2021-07-06 23:00:00+00:00,InfoPlusDVS,,533
2021-07-07 00:00:00+00:00,InfoPlusDVS,,65
2021-07-07 01:00:00+00:00,InfoPlusDVS,,105
