2021-07-11 02:00:00+00:00,InfoPlusDAS,,126
2021-07-11 03:00:00+00:00,InfoPlusDAS,,464
2021-07-11 04:00:00+00:00,InfoPlusDAS,,1696
2021-07-11 05:00:00+00:00,InfoPlusDAS,,4465
2021-07-11 06:00:00+00:00,InfoPlusDAS,,6426
2021-07-11 07:00:00+00:00,InfoPlusDAS,,7394
2021-07-11 08:00:00+00:00,InfoPlusDAS,,7532
2021-07-11 09:00:00+00:00,InfoPlusDAS,,7304
2021-07-11 10:00:00+00:00,InfoPlusDAS,,7410
2021-07-11 11:00:00+00:00,InfoPlusDAS,,7591
2021-07-11 12:00:00+00:00,InfoPlusDAS,,7713
2021-07-11 13:00:00+00:00,InfoPlusDAS,,7539
2021-07-11 14:00:00+00:00,InfoPlusDAS,,7366
2021-07-11 15:00:00+00:00,InfoPlusDAS,,7269
2021-07-11 16:00:00+00:00,InfoPlusDAS,,7527
2021-07-11 17:00:00+00:00,InfoPlusDAS,,7882
2021-07-11 18:00:00+00:00,InfoPlusDAS,,7404
2021-07-11 19:00:00+00:00,InfoPlusDAS,,6749
2021-07-11 20:00:00+00:00,InfoPlusDAS,,6540
2021-07-11 21:00:00+00:00,InfoPlusDAS,,5655
2021-07-11 22:00:00+00:00,InfoPlusDAS,,3327
2021-07-11 23:00:00+00:00,InfoPlusDAS,,571
2021-07-12 00:00:00+00:00,InfoPlusDAS,,47
2021-07-12 01:00:00+00:00,InfoPlusDAS,,69
