2021-07-13 03:00:00+00:00,InfoPlusPIL,,4
2021-07-13 04:00:00+00:00,InfoPlusPIL,,28
2021-07-13 06:00:00+00:00,InfoPlusPIL,,12
2021-07-13 07:00:00+00:00,InfoPlusPIL,,10
2021-07-13 08:00:00+00:00,InfoPlusPIL,,7
2021-07-13 09:00:00+00:00,InfoPlusPIL,,8
2021-07-13 10:00:00+00:00,InfoPlusPIL,,7
2021-07-13 11:00:00+00:00,InfoPlusPIL,,6
2021-07-13 12:00:00+00:00,InfoPlusPIL,,14
2021-07-13 13:00:00+00:00,InfoPlusPIL,,14
2021-07-13 14:00:00+00:00,InfoPlusPIL,,8
2021-07-13 15:00:00+00:00,InfoPlusPIL,,10
2021-07-13 17:00:00+00:00,InfoPlusPIL,,13
2021-07-13 18:00:00+00:00,InfoPlusPIL,,2
2021-07-13 19:00:00+00:00,InfoPlusPIL,,4
2021-07-13 20:00:00+00:00,InfoPlusPIL,,2
2021-07-13 21:00:00+00:00,InfoPlusPIL,,4
2021-07-13 22:00:00+00:00,InfoPlusPIL,,6
2021-07-13 23:00:00+00:00,InfoPlusPIL,,1
