2021-07-30 03:00:00+00:00,InfoPlusPIL,,3
2021-07-30 04:00:00+00:00,InfoPlusPIL,,15
2021-07-30 05:00:00+00:00,InfoPlusPIL,,7
2021-07-30 07:00:00+00:00,InfoPlusPIL,,4
2021-07-30 08:00:00+00:00,InfoPlusPIL,,13
2021-07-30 09:00:00+00:00,InfoPlusPIL,,11
2021-07-30 10:00:00+00:00,InfoPlusPIL,,6
2021-07-30 11:00:00+00:00,InfoPlusPIL,,18
2021-07-30 12:00:00+00:00,InfoPlusPIL,,4
2021-07-30 13:00:00+00:00,InfoPlusPIL,,1
2021-07-30 14:00:00+00:00,InfoPlusPIL,,8
2021-07-30 15:00:00+00:00,InfoPlusPIL,,8
2021-07-30 16:00:00+00:00,InfoPlusPIL,,3
2021-07-30 17:00:00+00:00,InfoPlusPIL,,10
2021-07-30 18:00:00+00:00,InfoPlusPIL,,9
2021-07-30 19:00:00+00:00,InfoPlusPIL,,15
2021-07-30 20:00:00+00:00,InfoPlusPIL,,7
2021-07-30 21:00:00+00:00,InfoPlusPIL,,3
2021-07-30 22:00:00+00:00,InfoPlusPIL,,1
2021-07-31 00:00:00+00:00,InfoPlusPIL,,2
