2021-07-19 04:00:00+00:00,InfoPlusPIS,,52
2021-07-19 05:00:00+00:00,InfoPlusPIS,,45
2021-07-19 06:00:00+00:00,InfoPlusPIS,,16
2021-07-19 07:00:00+00:00,InfoPlusPIS,,251
2021-07-19 08:00:00+00:00,InfoPlusPIS,,158
2021-07-19 11:00:00+00:00,InfoPlusPIS,,156
2021-07-19 12:00:00+00:00,InfoPlusPIS,,274
2021-07-19 13:00:00+00:00,InfoPlusPIS,,188
2021-07-19 14:00:00+00:00,InfoPlusPIS,,177
2021-07-19 15:00:00+00:00,InfoPlusPIS,,104
2021-07-19 17:00:00+00:00,InfoPlusPIS,,111
2021-07-19 18:00:00+00:00,InfoPlusPIS,,15
2021-07-19 20:00:00+00:00,InfoPlusPIS,,54
