2021-07-15 02:00:00+00:00,InfoPlusVTBS,,22
2021-07-15 05:00:00+00:00,InfoPlusVTBS,,11
2021-07-15 06:00:00+00:00,InfoPlusVTBS,,28
2021-07-15 07:00:00+00:00,InfoPlusVTBS,,3
2021-07-15 08:00:00+00:00,InfoPlusVTBS,,10
2021-07-15 09:00:00+00:00,InfoPlusVTBS,,7
2021-07-15 10:00:00+00:00,InfoPlusVTBS,,2
2021-07-15 11:00:00+00:00,InfoPlusVTBS,,12
2021-07-15 12:00:00+00:00,InfoPlusVTBS,,9
2021-07-15 13:00:00+00:00,InfoPlusVTBS,,7
2021-07-15 17:00:00+00:00,InfoPlusVTBS,,3
2021-07-15 20:00:00+00:00,InfoPlusVTBS,,1
