2021-07-24 02:00:00+00:00,NStreinposities,,352
2021-07-24 03:00:00+00:00,NStreinposities,,360
2021-07-24 04:00:00+00:00,NStreinposities,,360
2021-07-24 05:00:00+00:00,NStreinposities,,336
2021-07-24 06:00:00+00:00,NStreinposities,,360
2021-07-24 07:00:00+00:00,NStreinposities,,360
2021-07-24 08:00:00+00:00,NStreinposities,,360
2021-07-24 09:00:00+00:00,NStreinposities,,360
2021-07-24 10:00:00+00:00,NStreinposities,,360
2021-07-24 11:00:00+00:00,NStreinposities,,360
2021-07-24 12:00:00+00:00,NStreinposities,,357
2021-07-24 13:00:00+00:00,NStreinposities,,341
2021-07-24 14:00:00+00:00,NStreinposities,,360
2021-07-24 15:00:00+00:00,NStreinposities,,360
2021-07-24 16:00:00+00:00,NStreinposities,,360
2021-07-24 17:00:00+00:00,NStreinposities,,355
2021-07-24 18:00:00+00:00,NStreinposities,,360
2021-07-24 19:00:00+00:00,NStreinposities,,360
2021-07-24 20:00:00+00:00,NStreinposities,,312
2021-07-24 21:00:00+00:00,NStreinposities,,360
2021-07-24 22:00:00+00:00,NStreinposities,,360
2021-07-24 23:00:00+00:00,NStreinposities,,360
2021-07-25 00:00:00+00:00,NStreinposities,,360
2021-07-25 01:00:00+00:00,NStreinposities,,360
2021-07-25 02:00:00+00:00,NStreinposities,,1
