2021-07-10 02:00:00+00:00,InfoPlusDAS,,262
2021-07-10 03:00:00+00:00,InfoPlusDAS,,1552
2021-07-10 04:00:00+00:00,InfoPlusDAS,,4302
2021-07-10 05:00:00+00:00,InfoPlusDAS,,7001
2021-07-10 06:00:00+00:00,InfoPlusDAS,,7732
2021-07-10 07:00:00+00:00,InfoPlusDAS,,8153
2021-07-10 08:00:00+00:00,InfoPlusDAS,,8260
2021-07-10 09:00:00+00:00,InfoPlusDAS,,8758
2021-07-10 10:00:00+00:00,InfoPlusDAS,,8325
2021-07-10 11:00:00+00:00,InfoPlusDAS,,8615
2021-07-10 12:00:00+00:00,InfoPlusDAS,,8406
2021-07-10 13:00:00+00:00,InfoPlusDAS,,8704
2021-07-10 14:00:00+00:00,InfoPlusDAS,,8425
2021-07-10 15:00:00+00:00,InfoPlusDAS,,8155
2021-07-10 16:00:00+00:00,InfoPlusDAS,,8147
2021-07-10 17:00:00+00:00,InfoPlusDAS,,7946
2021-07-10 18:00:00+00:00,InfoPlusDAS,,7439
2021-07-10 19:00:00+00:00,InfoPlusDAS,,7012
2021-07-10 20:00:00+00:00,InfoPlusDAS,,6809
2021-07-10 21:00:00+00:00,InfoPlusDAS,,5850
2021-07-10 22:00:00+00:00,InfoPlusDAS,,4100
2021-07-10 23:00:00+00:00,InfoPlusDAS,,1282
2021-07-11 00:00:00+00:00,InfoPlusDAS,,229
2021-07-11 01:00:00+00:00,InfoPlusDAS,,56
