2021-07-18 02:00:00+00:00,InfoPlusVTBS,,43
2021-07-18 05:00:00+00:00,InfoPlusVTBS,,2
2021-07-18 06:00:00+00:00,InfoPlusVTBS,,18
2021-07-18 07:00:00+00:00,InfoPlusVTBS,,130
2021-07-18 08:00:00+00:00,InfoPlusVTBS,,8
2021-07-18 09:00:00+00:00,InfoPlusVTBS,,20
2021-07-18 11:00:00+00:00,InfoPlusVTBS,,2
2021-07-18 12:00:00+00:00,InfoPlusVTBS,,2
2021-07-18 13:00:00+00:00,InfoPlusVTBS,,2
2021-07-18 14:00:00+00:00,InfoPlusVTBS,,5
2021-07-18 15:00:00+00:00,InfoPlusVTBS,,3
2021-07-18 17:00:00+00:00,InfoPlusVTBS,,3
2021-07-18 22:00:00+00:00,InfoPlusVTBS,,39
