2021-07-23 02:00:00+00:00,KV6posinfo,,10613
2021-07-23 03:00:00+00:00,KV6posinfo,,29456
2021-07-23 04:00:00+00:00,KV6posinfo,,53143
2021-07-23 05:00:00+00:00,KV6posinfo,,58376
2021-07-23 06:00:00+00:00,KV6posinfo,,60412
2021-07-23 07:00:00+00:00,KV6posinfo,,59129
2021-07-23 08:00:00+00:00,KV6posinfo,,58009
2021-07-23 09:00:00+00:00,KV6posinfo,,54262
2021-07-23 10:00:00+00:00,KV6posinfo,,38336
2021-07-23 11:00:00+00:00,KV6posinfo,,38720
2021-07-23 12:00:00+00:00,KV6posinfo,,38743
2021-07-23 13:00:00+00:00,KV6posinfo,,38914
2021-07-23 14:00:00+00:00,KV6posinfo,,38834
2021-07-23 15:00:00+00:00,KV6posinfo,,38730
2021-07-23 16:00:00+00:00,KV6posinfo,,37837
2021-07-23 17:00:00+00:00,KV6posinfo,,34963
2021-07-23 18:00:00+00:00,KV6posinfo,,33759
2021-07-23 19:00:00+00:00,KV6posinfo,,37866
2021-07-23 20:00:00+00:00,KV6posinfo,,42881
2021-07-23 21:00:00+00:00,KV6posinfo,,41223
2021-07-23 22:00:00+00:00,KV6posinfo,,33877
2021-07-23 23:00:00+00:00,KV6posinfo,,17058
2021-07-24 00:00:00+00:00,KV6posinfo,,10111
2021-07-24 01:00:00+00:00,KV6posinfo,,9396
2021-07-24 02:00:00+00:00,KV6posinfo,,1
