2021-07-09 02:00:00+00:00,InfoPlusDAS,,1044
2021-07-09 03:00:00+00:00,InfoPlusDAS,,4346
2021-07-09 04:00:00+00:00,InfoPlusDAS,,8090
2021-07-09 05:00:00+00:00,InfoPlusDAS,,9001
2021-07-09 06:00:00+00:00,InfoPlusDAS,,9029
2021-07-09 07:00:00+00:00,InfoPlusDAS,,9050
2021-07-09 08:00:00+00:00,InfoPlusDAS,,9859
2021-07-09 09:00:00+00:00,InfoPlusDAS,,10293
2021-07-09 10:00:00+00:00,InfoPlusDAS,,9498
2021-07-09 11:00:00+00:00,InfoPlusDAS,,9494
2021-07-09 12:00:00+00:00,InfoPlusDAS,,9581
2021-07-09 13:00:00+00:00,InfoPlusDAS,,9879
2021-07-09 14:00:00+00:00,InfoPlusDAS,,9806
2021-07-09 15:00:00+00:00,InfoPlusDAS,,10712
2021-07-09 16:00:00+00:00,InfoPlusDAS,,9413
2021-07-09 17:00:00+00:00,InfoPlusDAS,,8918
2021-07-09 18:00:00+00:00,InfoPlusDAS,,7968
2021-07-09 19:00:00+00:00,InfoPlusDAS,,7804
2021-07-09 20:00:00+00:00,InfoPlusDAS,,7539
2021-07-09 21:00:00+00:00,InfoPlusDAS,,6529
2021-07-09 22:00:00+00:00,InfoPlusDAS,,4009
2021-07-09 23:00:00+00:00,InfoPlusDAS,,1220
2021-07-10 00:00:00+00:00,InfoPlusDAS,,238
2021-07-10 01:00:00+00:00,InfoPlusDAS,,71
