2021-07-12 05:00:00+00:00,InfoPlusPIS,,77
2021-07-12 06:00:00+00:00,InfoPlusPIS,,39
2021-07-12 07:00:00+00:00,InfoPlusPIS,,196
2021-07-12 08:00:00+00:00,InfoPlusPIS,,14
2021-07-12 10:00:00+00:00,InfoPlusPIS,,158
2021-07-12 11:00:00+00:00,InfoPlusPIS,,29
2021-07-12 12:00:00+00:00,InfoPlusPIS,,15
2021-07-12 15:00:00+00:00,InfoPlusPIS,,27
2021-07-12 16:00:00+00:00,InfoPlusPIS,,261
2021-07-12 17:00:00+00:00,InfoPlusPIS,,82
2021-07-12 18:00:00+00:00,InfoPlusPIS,,282
2021-07-12 19:00:00+00:00,InfoPlusPIS,,66
