2021-07-21 02:00:00+00:00,InfoPlusVTBS,,15
2021-07-21 03:00:00+00:00,InfoPlusVTBS,,3
2021-07-21 04:00:00+00:00,InfoPlusVTBS,,3
2021-07-21 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-21 07:00:00+00:00,InfoPlusVTBS,,24
2021-07-21 08:00:00+00:00,InfoPlusVTBS,,1
2021-07-21 09:00:00+00:00,InfoPlusVTBS,,5
2021-07-21 10:00:00+00:00,InfoPlusVTBS,,20
2021-07-21 14:00:00+00:00,InfoPlusVTBS,,15
2021-07-21 15:00:00+00:00,InfoPlusVTBS,,14
2021-07-21 16:00:00+00:00,InfoPlusVTBS,,3
2021-07-21 17:00:00+00:00,InfoPlusVTBS,,1
2021-07-21 18:00:00+00:00,InfoPlusVTBS,,3
2021-07-22 01:00:00+00:00,InfoPlusVTBS,,51
