2021-07-12 02:00:00+00:00,SIRI,,31
2021-07-12 03:00:00+00:00,SIRI,,277
2021-07-12 04:00:00+00:00,SIRI,,624
2021-07-12 05:00:00+00:00,SIRI,,623
2021-07-12 06:00:00+00:00,SIRI,,626
2021-07-12 07:00:00+00:00,SIRI,,616
2021-07-12 08:00:00+00:00,SIRI,,611
2021-07-12 09:00:00+00:00,SIRI,,630
2021-07-12 10:00:00+00:00,SIRI,,628
2021-07-12 11:00:00+00:00,SIRI,,623
2021-07-12 12:00:00+00:00,SIRI,,563
2021-07-12 13:00:00+00:00,SIRI,,640
2021-07-12 14:00:00+00:00,SIRI,,629
2021-07-12 15:00:00+00:00,SIRI,,642
2021-07-12 16:00:00+00:00,SIRI,,624
2021-07-12 17:00:00+00:00,SIRI,,649
2021-07-12 18:00:00+00:00,SIRI,,653
2021-07-12 19:00:00+00:00,SIRI,,653
2021-07-12 20:00:00+00:00,SIRI,,656
2021-07-12 21:00:00+00:00,SIRI,,628
2021-07-12 22:00:00+00:00,SIRI,,597
2021-07-12 23:00:00+00:00,SIRI,,37
2021-07-13 01:00:00+00:00,SIRI,,7
