2021-07-20 02:00:00+00:00,InfoPlusDAS,,1027
2021-07-20 03:00:00+00:00,InfoPlusDAS,,4457
2021-07-20 04:00:00+00:00,InfoPlusDAS,,9296
2021-07-20 05:00:00+00:00,InfoPlusDAS,,10059
2021-07-20 06:00:00+00:00,InfoPlusDAS,,9979
2021-07-20 07:00:00+00:00,InfoPlusDAS,,9651
2021-07-20 08:00:00+00:00,InfoPlusDAS,,9961
2021-07-20 09:00:00+00:00,InfoPlusDAS,,10033
2021-07-20 10:00:00+00:00,InfoPlusDAS,,9292
2021-07-20 11:00:00+00:00,InfoPlusDAS,,9349
2021-07-20 12:00:00+00:00,InfoPlusDAS,,9909
2021-07-20 13:00:00+00:00,InfoPlusDAS,,10100
2021-07-20 14:00:00+00:00,InfoPlusDAS,,9720
2021-07-20 15:00:00+00:00,InfoPlusDAS,,9854
2021-07-20 16:00:00+00:00,InfoPlusDAS,,9595
2021-07-20 17:00:00+00:00,InfoPlusDAS,,9394
2021-07-20 18:00:00+00:00,InfoPlusDAS,,8186
2021-07-20 19:00:00+00:00,InfoPlusDAS,,7338
2021-07-20 20:00:00+00:00,InfoPlusDAS,,7066
2021-07-20 21:00:00+00:00,InfoPlusDAS,,5970
2021-07-20 22:00:00+00:00,InfoPlusDAS,,3630
2021-07-20 23:00:00+00:00,InfoPlusDAS,,551
2021-07-21 00:00:00+00:00,InfoPlusDAS,,68
2021-07-21 01:00:00+00:00,InfoPlusDAS,,81
