2021-07-28 02:00:00+00:00,InfoPlusVTBS,,79
2021-07-28 05:00:00+00:00,InfoPlusVTBS,,10
2021-07-28 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-28 07:00:00+00:00,InfoPlusVTBS,,10
2021-07-28 08:00:00+00:00,InfoPlusVTBS,,61
2021-07-28 09:00:00+00:00,InfoPlusVTBS,,18
2021-07-28 11:00:00+00:00,InfoPlusVTBS,,13
2021-07-28 12:00:00+00:00,InfoPlusVTBS,,34
2021-07-28 13:00:00+00:00,InfoPlusVTBS,,9
2021-07-28 14:00:00+00:00,InfoPlusVTBS,,4
2021-07-28 15:00:00+00:00,InfoPlusVTBS,,10
2021-07-28 18:00:00+00:00,InfoPlusVTBS,,12
2021-07-28 20:00:00+00:00,InfoPlusVTBS,,39
