2021-07-04 02:00:00+00:00,InfoPlusDAS,,120
2021-07-04 03:00:00+00:00,InfoPlusDAS,,431
2021-07-04 04:00:00+00:00,InfoPlusDAS,,1647
2021-07-04 05:00:00+00:00,InfoPlusDAS,,4482
2021-07-04 06:00:00+00:00,InfoPlusDAS,,6587
2021-07-04 07:00:00+00:00,InfoPlusDAS,,6901
2021-07-04 08:00:00+00:00,InfoPlusDAS,,7237
2021-07-04 09:00:00+00:00,InfoPlusDAS,,7456
2021-07-04 10:00:00+00:00,InfoPlusDAS,,7774
2021-07-04 11:00:00+00:00,InfoPlusDAS,,7960
2021-07-04 12:00:00+00:00,InfoPlusDAS,,7794
2021-07-04 13:00:00+00:00,InfoPlusDAS,,7800
2021-07-04 14:00:00+00:00,InfoPlusDAS,,8451
2021-07-04 15:00:00+00:00,InfoPlusDAS,,8214
2021-07-04 16:00:00+00:00,InfoPlusDAS,,7746
2021-07-04 17:00:00+00:00,InfoPlusDAS,,7592
2021-07-04 18:00:00+00:00,InfoPlusDAS,,7433
2021-07-04 19:00:00+00:00,InfoPlusDAS,,7348
2021-07-04 20:00:00+00:00,InfoPlusDAS,,6823
2021-07-04 21:00:00+00:00,InfoPlusDAS,,6057
2021-07-04 22:00:00+00:00,InfoPlusDAS,,3687
2021-07-04 23:00:00+00:00,InfoPlusDAS,,552
2021-07-05 00:00:00+00:00,InfoPlusDAS,,83
2021-07-05 01:00:00+00:00,InfoPlusDAS,,80
