2021-07-12 04:00:00+00:00,InfoPlusPIL,,11
2021-07-12 05:00:00+00:00,InfoPlusPIL,,4
2021-07-12 06:00:00+00:00,InfoPlusPIL,,2
2021-07-12 07:00:00+00:00,InfoPlusPIL,,11
2021-07-12 08:00:00+00:00,InfoPlusPIL,,7
2021-07-12 10:00:00+00:00,InfoPlusPIL,,11
2021-07-12 11:00:00+00:00,InfoPlusPIL,,2
2021-07-12 12:00:00+00:00,InfoPlusPIL,,4
2021-07-12 13:00:00+00:00,InfoPlusPIL,,2
2021-07-12 15:00:00+00:00,InfoPlusPIL,,2
2021-07-12 16:00:00+00:00,InfoPlusPIL,,12
2021-07-12 17:00:00+00:00,InfoPlusPIL,,5
2021-07-12 18:00:00+00:00,InfoPlusPIL,,14
2021-07-12 19:00:00+00:00,InfoPlusPIL,,2
