2021-07-21 02:00:00+00:00,SIRI,,23
2021-07-21 03:00:00+00:00,SIRI,,282
2021-07-21 04:00:00+00:00,SIRI,,627
2021-07-21 05:00:00+00:00,SIRI,,627
2021-07-21 06:00:00+00:00,SIRI,,619
2021-07-21 07:00:00+00:00,SIRI,,636
2021-07-21 08:00:00+00:00,SIRI,,635
2021-07-21 09:00:00+00:00,SIRI,,636
2021-07-21 10:00:00+00:00,SIRI,,664
2021-07-21 11:00:00+00:00,SIRI,,630
2021-07-21 12:00:00+00:00,SIRI,,655
2021-07-21 13:00:00+00:00,SIRI,,655
2021-07-21 14:00:00+00:00,SIRI,,636
2021-07-21 15:00:00+00:00,SIRI,,655
2021-07-21 16:00:00+00:00,SIRI,,629
2021-07-21 17:00:00+00:00,SIRI,,639
2021-07-21 18:00:00+00:00,SIRI,,631
2021-07-21 19:00:00+00:00,SIRI,,626
2021-07-21 20:00:00+00:00,SIRI,,634
2021-07-21 21:00:00+00:00,SIRI,,566
2021-07-21 22:00:00+00:00,SIRI,,569
2021-07-21 23:00:00+00:00,SIRI,,37
2021-07-22 01:00:00+00:00,SIRI,,6
