2021-07-29 02:00:00+00:00,InfoPlusDVS,,1218
2021-07-29 03:00:00+00:00,InfoPlusDVS,,4546
2021-07-29 04:00:00+00:00,InfoPlusDVS,,8216
2021-07-29 05:00:00+00:00,InfoPlusDVS,,9183
2021-07-29 06:00:00+00:00,InfoPlusDVS,,9288
2021-07-29 07:00:00+00:00,InfoPlusDVS,,9632
2021-07-29 08:00:00+00:00,InfoPlusDVS,,9470
2021-07-29 09:00:00+00:00,InfoPlusDVS,,9578
2021-07-29 10:00:00+00:00,InfoPlusDVS,,9293
2021-07-29 11:00:00+00:00,InfoPlusDVS,,9451
2021-07-29 12:00:00+00:00,InfoPlusDVS,,9240
2021-07-29 13:00:00+00:00,InfoPlusDVS,,9346
2021-07-29 14:00:00+00:00,InfoPlusDVS,,9672
2021-07-29 15:00:00+00:00,InfoPlusDVS,,9592
2021-07-29 16:00:00+00:00,InfoPlusDVS,,9744
2021-07-29 17:00:00+00:00,InfoPlusDVS,,8901
2021-07-29 18:00:00+00:00,InfoPlusDVS,,7638
2021-07-29 19:00:00+00:00,InfoPlusDVS,,7288
2021-07-29 20:00:00+00:00,InfoPlusDVS,,7135
2021-07-29 21:00:00+00:00,InfoPlusDVS,,5614
2021-07-29 22:00:00+00:00,InfoPlusDVS,,3412
2021-07-29 23:00:00+00:00,InfoPlusDVS,,620
2021-07-30 00:00:00+00:00,InfoPlusDVS,,60
2021-07-30 01:00:00+00:00,InfoPlusDVS,,90
