2021-07-02 02:00:00+00:00,SIRI,,23
2021-07-02 03:00:00+00:00,SIRI,,274
2021-07-02 04:00:00+00:00,SIRI,,618
2021-07-02 05:00:00+00:00,SIRI,,638
2021-07-02 06:00:00+00:00,SIRI,,639
2021-07-02 07:00:00+00:00,SIRI,,629
2021-07-02 08:00:00+00:00,SIRI,,636
2021-07-02 09:00:00+00:00,SIRI,,634
2021-07-02 10:00:00+00:00,SIRI,,622
2021-07-02 11:00:00+00:00,SIRI,,615
2021-07-02 12:00:00+00:00,SIRI,,616
2021-07-02 13:00:00+00:00,SIRI,,623
2021-07-02 14:00:00+00:00,SIRI,,618
2021-07-02 15:00:00+00:00,SIRI,,617
2021-07-02 16:00:00+00:00,SIRI,,619
2021-07-02 17:00:00+00:00,SIRI,,607
2021-07-02 18:00:00+00:00,SIRI,,619
2021-07-02 19:00:00+00:00,SIRI,,640
2021-07-02 20:00:00+00:00,SIRI,,606
2021-07-02 21:00:00+00:00,SIRI,,647
2021-07-02 22:00:00+00:00,SIRI,,594
2021-07-02 23:00:00+00:00,SIRI,,40
2021-07-03 00:00:00+00:00,SIRI,,878
2021-07-03 01:00:00+00:00,SIRI,,1609
