2021-07-19 03:00:00+00:00,InfoPlusPIL,,1
2021-07-19 04:00:00+00:00,InfoPlusPIL,,17
2021-07-19 05:00:00+00:00,InfoPlusPIL,,2
2021-07-19 07:00:00+00:00,InfoPlusPIL,,14
2021-07-19 08:00:00+00:00,InfoPlusPIL,,9
2021-07-19 10:00:00+00:00,InfoPlusPIL,,2
2021-07-19 11:00:00+00:00,InfoPlusPIL,,6
2021-07-19 12:00:00+00:00,InfoPlusPIL,,7
2021-07-19 13:00:00+00:00,InfoPlusPIL,,7
2021-07-19 14:00:00+00:00,InfoPlusPIL,,7
2021-07-19 15:00:00+00:00,InfoPlusPIL,,11
2021-07-19 17:00:00+00:00,InfoPlusPIL,,4
2021-07-19 18:00:00+00:00,InfoPlusPIL,,2
2021-07-19 20:00:00+00:00,InfoPlusPIL,,2
2021-07-19 22:00:00+00:00,InfoPlusPIL,,2
2021-07-20 00:00:00+00:00,InfoPlusPIL,,2
