2021-07-19 02:00:00+00:00,SIRI,,27
2021-07-19 03:00:00+00:00,SIRI,,195
2021-07-19 04:00:00+00:00,SIRI,,663
2021-07-19 05:00:00+00:00,SIRI,,600
2021-07-19 06:00:00+00:00,SIRI,,624
2021-07-19 07:00:00+00:00,SIRI,,645
2021-07-19 08:00:00+00:00,SIRI,,618
2021-07-19 09:00:00+00:00,SIRI,,635
2021-07-19 10:00:00+00:00,SIRI,,621
2021-07-19 11:00:00+00:00,SIRI,,643
2021-07-19 12:00:00+00:00,SIRI,,600
2021-07-19 13:00:00+00:00,SIRI,,304
2021-07-19 15:00:00+00:00,SIRI,,277
2021-07-19 16:00:00+00:00,SIRI,,622
2021-07-19 17:00:00+00:00,SIRI,,597
2021-07-19 18:00:00+00:00,SIRI,,590
2021-07-19 19:00:00+00:00,SIRI,,595
2021-07-19 20:00:00+00:00,SIRI,,594
2021-07-19 21:00:00+00:00,SIRI,,563
2021-07-19 22:00:00+00:00,SIRI,,565
2021-07-19 23:00:00+00:00,SIRI,,35
2021-07-20 01:00:00+00:00,SIRI,,5
