2021-07-06 02:00:00+00:00,InfoPlusPIS,,25
2021-07-06 03:00:00+00:00,InfoPlusPIS,,42
2021-07-06 06:00:00+00:00,InfoPlusPIS,,270
2021-07-06 07:00:00+00:00,InfoPlusPIS,,770
2021-07-06 08:00:00+00:00,InfoPlusPIS,,122
2021-07-06 09:00:00+00:00,InfoPlusPIS,,8
2021-07-06 10:00:00+00:00,InfoPlusPIS,,36
2021-07-06 11:00:00+00:00,InfoPlusPIS,,18
2021-07-06 12:00:00+00:00,InfoPlusPIS,,18
2021-07-06 13:00:00+00:00,InfoPlusPIS,,342
2021-07-06 14:00:00+00:00,InfoPlusPIS,,153
2021-07-06 15:00:00+00:00,InfoPlusPIS,,106
2021-07-06 16:00:00+00:00,InfoPlusPIS,,235
2021-07-06 17:00:00+00:00,InfoPlusPIS,,68
2021-07-06 19:00:00+00:00,InfoPlusPIS,,88
2021-07-06 20:00:00+00:00,InfoPlusPIS,,73
2021-07-06 21:00:00+00:00,InfoPlusPIS,,96
2021-07-06 22:00:00+00:00,InfoPlusPIS,,15
