2021-07-07 02:00:00+00:00,OVFiets,,21964
2021-07-07 03:00:00+00:00,OVFiets,,24279
2021-07-07 04:00:00+00:00,OVFiets,,41371
2021-07-07 05:00:00+00:00,OVFiets,,51442
2021-07-07 06:00:00+00:00,OVFiets,,51442
2021-07-07 07:00:00+00:00,OVFiets,,51152
2021-07-07 08:00:00+00:00,OVFiets,,51442
2021-07-07 09:00:00+00:00,OVFiets,,51153
2021-07-07 10:00:00+00:00,OVFiets,,51442
2021-07-07 11:00:00+00:00,OVFiets,,51442
2021-07-07 12:00:00+00:00,OVFiets,,51153
2021-07-07 13:00:00+00:00,OVFiets,,51442
2021-07-07 14:00:00+00:00,OVFiets,,51153
2021-07-07 15:00:00+00:00,OVFiets,,51442
2021-07-07 16:00:00+00:00,OVFiets,,51442
2021-07-07 17:00:00+00:00,OVFiets,,35429
2021-07-07 18:00:00+00:00,OVFiets,,32472
2021-07-07 19:00:00+00:00,OVFiets,,32276
2021-07-07 20:00:00+00:00,OVFiets,,33290
2021-07-07 21:00:00+00:00,OVFiets,,32480
2021-07-07 22:00:00+00:00,OVFiets,,27470
2021-07-07 23:00:00+00:00,OVFiets,,23621
2021-07-08 00:00:00+00:00,OVFiets,,20846
2021-07-08 01:00:00+00:00,OVFiets,,22211
