2021-07-04 02:00:00+00:00,ArNuRIT,,60
2021-07-04 03:00:00+00:00,ArNuRIT,,137
2021-07-04 04:00:00+00:00,ArNuRIT,,218
2021-07-04 05:00:00+00:00,ArNuRIT,,400
2021-07-04 06:00:00+00:00,ArNuRIT,,502
2021-07-04 07:00:00+00:00,ArNuRIT,,501
2021-07-04 08:00:00+00:00,ArNuRIT,,525
2021-07-04 09:00:00+00:00,ArNuRIT,,540
2021-07-04 10:00:00+00:00,ArNuRIT,,559
2021-07-04 11:00:00+00:00,ArNuRIT,,599
2021-07-04 12:00:00+00:00,ArNuRIT,,573
2021-07-04 13:00:00+00:00,ArNuRIT,,581
2021-07-04 14:00:00+00:00,ArNuRIT,,624
2021-07-04 15:00:00+00:00,ArNuRIT,,613
2021-07-04 16:00:00+00:00,ArNuRIT,,561
2021-07-04 17:00:00+00:00,ArNuRIT,,550
2021-07-04 18:00:00+00:00,ArNuRIT,,554
2021-07-04 19:00:00+00:00,ArNuRIT,,577
2021-07-04 20:00:00+00:00,ArNuRIT,,545
2021-07-04 21:00:00+00:00,ArNuRIT,,538
2021-07-04 22:00:00+00:00,ArNuRIT,,470
2021-07-04 23:00:00+00:00,ArNuRIT,,163
2021-07-05 00:00:00+00:00,ArNuRIT,,107
2021-07-05 01:00:00+00:00,ArNuRIT,,108
