2021-07-25 02:00:00+00:00,ArNuRIT,,85
2021-07-25 03:00:00+00:00,ArNuRIT,,138
2021-07-25 04:00:00+00:00,ArNuRIT,,197
2021-07-25 05:00:00+00:00,ArNuRIT,,367
2021-07-25 06:00:00+00:00,ArNuRIT,,488
2021-07-25 07:00:00+00:00,ArNuRIT,,501
2021-07-25 08:00:00+00:00,ArNuRIT,,492
2021-07-25 09:00:00+00:00,ArNuRIT,,526
2021-07-25 10:00:00+00:00,ArNuRIT,,527
2021-07-25 11:00:00+00:00,ArNuRIT,,549
2021-07-25 12:00:00+00:00,ArNuRIT,,514
2021-07-25 13:00:00+00:00,ArNuRIT,,515
2021-07-25 14:00:00+00:00,ArNuRIT,,532
2021-07-25 15:00:00+00:00,ArNuRIT,,534
2021-07-25 16:00:00+00:00,ArNuRIT,,519
2021-07-25 17:00:00+00:00,ArNuRIT,,552
2021-07-25 18:00:00+00:00,ArNuRIT,,528
2021-07-25 19:00:00+00:00,ArNuRIT,,520
2021-07-25 20:00:00+00:00,ArNuRIT,,563
2021-07-25 21:00:00+00:00,ArNuRIT,,531
2021-07-25 22:00:00+00:00,ArNuRIT,,422
2021-07-25 23:00:00+00:00,ArNuRIT,,128
2021-07-26 00:00:00+00:00,ArNuRIT,,116
2021-07-26 01:00:00+00:00,ArNuRIT,,85
